FOIA Annual Report Raw Data for the period 10/01/2017 to 09/30/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,
,,,,,,,,,,,,,,,,,,,,Is Expedite Requested,Expedite Start Date,Expedite End Date,Number of Days to Adjudicate,Expedite Status,Is Fee Waiver Requested,Fee Waiver Start Date,Fee Waiver End Date,Number of Days to Adjudicate,Fee Waiver Status
HQ,FOIA-2017-00673,FOIA/PA,Complex,Closed,3/21/2017,3/21/2017,3/21/2017,2/7/2018,4/18/2017,,221,221,20,,Granted/Denied in Part,," (b)(4),(b)(5),(b)(6),Duplicate,Non Responsive Record,Not a Responsive Record,(b)(3):6(f),(b)(3):21(f)","6(f),21(f)",No,,,,,,,,,,
HQ,FOIA-2017-00918,FOIA/PA,Complex,Closed,5/11/2017,5/11/2017,5/18/2017,11/15/2017,9/29/2017,,51,51,51,78,Other Reasons,D(4),,,No,,,,,,,,,,
HQ,FOIA-2017-00942,FOIA/PA,Complex,Closed,5/16/2017,5/16/2017,5/16/2017,12/5/2017,6/14/2017,,139,139,20,,Granted/Denied in Part,,"(b)(4),(b)(7)(A),Duplicate,(b)(3):6(f),(b)(3):21(f)","6(f),21(f)",No,,,,,,,,,,
HQ,FOIA-2017-01110,FOIA/PA,Complex,Closed,6/26/2017,6/26/2017,6/30/2017,9/12/2018,7/25/2017,9/11/2018,304,304,20,,Granted/Denied in Part,,"(b)(6),Non Responsive Record,R",,No,,,,,,,,,,
HQ,FOIA-2017-01155,FOIA/PA,Complex,Closed,7/11/2017,7/11/2017,7/11/2017,12/5/2017,8/8/2017,,101,101,20,,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(6),(b)(7)(A),Duplicate,Not a Responsive Record,(b)(3):6(f),(b)(3):21(f)","6(f),21(f)",No,,,,,,,,,,
HQ,FOIA-2017-01169,FOIA/PA,Complex,Closed,7/14/2017,7/14/2017,7/14/2017,12/5/2017,12/28/2017,,4,4,20,94,Other Reasons,D(4),,,No,,,,,,,,,,
HQ,FOIA-2017-01209,FOIA/PA,Complex,Closed,7/24/2017,7/24/2017,8/14/2017,11/14/2017,8/31/2017,,71,71,21,7,Granted/Denied in Part,,"(b)(5),Duplicate,Not a Responsive Record",,No,,,,,,,,,,
HQ,FOIA-2017-01217,FOIA/PA,Complex,Closed,7/25/2017,7/25/2017,7/28/2017,12/13/2017,8/22/2017,,97,97,20,,Granted/Denied in Part,," (b)(4),(b)(6),(b)(7)(A),Duplicate,Not a Responsive Record,(b)(3):6(f)",6(f),No,,,,,,,,,,
HQ,FOIA-2017-01220,FOIA/PA,Complex,Closed,7/26/2017,7/26/2017,7/26/2017,11/20/2017,8/23/2017,3/8/2018,80,80,20,,Granted/Denied in Part,,"(b)(5),(b)(7)(A)",,No,,,,,,,,,,
HQ,FOIA-2017-01376,FOIA/PA,Complex,Closed,8/24/2017,8/24/2017,8/24/2017,5/14/2018,11/3/2017,,149,149,39,29,Granted/Denied in Part,," (b)(4),(b)(6),(b)(7)(E),Duplicate,Not a Responsive Record,(b)(3):6(f)",6(f),No,,,,,,,,,,
HQ,FOIA-2017-01377,FOIA/PA,Complex,Closed,8/24/2017,8/24/2017,8/24/2017,10/25/2017,10/6/2017,10/23/2017,28,28,18,14,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2017-01378,FOIA/PA,Complex,Closed,8/24/2017,8/24/2017,8/24/2017,12/5/2017,9/22/2017,,69,69,20,,Granted/Denied in Part,,(b)(5),,No,,,,,,,,,,
HQ,FOIA-2017-01379,FOIA/PA,Complex,Closed,8/24/2017,8/24/2017,8/24/2017,4/3/2018,10/6/2017,,139,139,20,10,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(6),(b)(7)(A),(b)(7)(E),Not a Responsive Record,(b)(3):6(f),(b)(3):21(f)","6(f),21(f)",No,,,,,,,,,,
HQ,FOIA-2017-01383,FOIA/PA,Complex,Closed,9/8/2017,9/8/2017,9/8/2017,9/27/2018,10/6/2017,,263,263,20,,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(6),(b)(7)(D),Duplicate,(b)(3):HSR,(b)(3):6(f),(b)(3):21(f)","HSR,6(f),21(f)",No,,,,,,,,,,
HQ,FOIA-2017-01388,FOIA/PA,Complex,Closed,8/28/2017,8/28/2017,8/28/2017,11/1/2017,9/26/2017,11/1/2017,45,45,20,,Granted/Denied in Part,,"(b)(5),(b)(7)(E)",,No,,,,,,,,,,
HQ,FOIA-2017-01390,FOIA/PA,Complex,Closed,8/28/2017,8/28/2017,8/29/2017,11/9/2017,9/26/2017,,51,51,20,,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(6),Duplicate,(b)(3):6(f),(b)(3):21(f)","6(f),21(f)",No,,,,,,,,,,
HQ,FOIA-2017-01411,FOIA/PA,Complex,Closed,9/4/2017,9/4/2017,9/4/2017,10/5/2017,10/19/2017,,22,22,31,,Granted/Denied in Part,,"(b)(6),(b)(7)(A)",,No,,,,,,,,,,
HQ,FOIA-2017-01418,FOIA/PA,Complex,Closed,9/5/2017,9/5/2017,9/5/2017,10/11/2017,10/3/2017,,25,25,20,,Granted/Denied in Part,,(b)(5),,No,,,,,,,,,,
